"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"137120","Young Blue Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137144","Guildsworn Prowler","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Rogue Assassin","","","","EN","",""
"137155","Passageway Seer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Warlock","","","","EN","",""
"137187","Fang Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137192","Gnoll War Band","Commander Legends: Battle for Baldur's Gate","clb","Creature — Gnoll","","","","EN","",""
"137208","Shiny Impetus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137213","Taunting Kobold","Commander Legends: Battle for Baldur's Gate","clb","Creature — Kobold","","","","EN","",""
"137239","Dread Linnorm","Commander Legends: Battle for Baldur's Gate","clb","Creature — Snake Dragon","","","","EN","",""
"137283","Commander Liara Portyr","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Soldier","","","","EN","",""
"137412","Swamp (462)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Swamp","","","","EN","",""
"137419","Sky Diamond (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137521","Gut, True Soul Zealot (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Goblin Shaman","","","","EN","",""
"137522","Gut, True Soul Zealot (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Goblin Shaman","","","","EN","",""
"137545","Erinis, Gloom Stalker (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Halfling Ranger","","","","EN","",""
"137453","Noble Heritage (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137486","Lozhan, Dragons' Legacy (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Shaman","","","","EN","",""
"137540","Fireball (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"138014","Treasure // Squirrel Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138015","Treasure // Soldier Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138035","Spider // Human Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Spider","","","","EN","",""
"137080","Dream Fracture","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137084","Feywild Visitor","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137096","Lapis Orb of Dragonkind","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137184","Dragon Cultist","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137189","Fireball","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137215","Thunderwave","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137244","Erinis, Gloom Stalker","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Halfling Ranger","","","","EN","",""
"137312","Bag of Holding","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137061","Undercellar Sweep","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137083","Feywild Caretaker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Orc Wizard","","","","EN","",""
"137182","Coronation of Chaos","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137234","Circle of the Land Druid","Commander Legends: Battle for Baldur's Gate","clb","Creature — Gnome Druid","","","","EN","",""
"137236","Cloakwood Swarmkeeper","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elf Ranger","","","","EN","",""
"137259","Overwhelming Encounter","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137343","Nimblewright Schematic","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137397","Volo, Itinerant Scholar (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137423","Sivriss, Nightmare Speaker (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Snake Cleric Warlock","","","","EN","",""
"137461","Myrkul, Lord of Bones (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — God","","","","EN","",""
"137544","Far Traveler (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"138012","Treasure Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138009","Wolf // Insect Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Wolf","","","","EN","",""
"138010","Warrior // Inkling Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Warrior","","","","EN","",""
"138017","Treasure // Saproling Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138039","Shapeshifter (022) // Clue Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Shapeshifter","","","","EN","",""
"138043","Pirate // Goblin Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Pirate","","","","EN","",""
"138047","Kor Warrior // Wizard Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Kor Warrior","","","","EN","",""
"138049","Kor Warrior // Shapeshifter (023) Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Kor Warrior","","","","EN","",""
"138050","Kor Warrior // Angel Warrior Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Kor Warrior","","","","EN","",""
"138056","Goat Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Goat","","","","EN","",""
"140875","Magic Minigame: Mimic Match","Commander Legends: Battle for Baldur's Gate","CLB","Minigame","","","","EN","",""
"137015","Faceless One","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment Creature — Background","","","","EN","",""
"137022","Banishment","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137024","Beckoning Will-o'-Wisp","Commander Legends: Battle for Baldur's Gate","clb","Creature — Spirit","","","","EN","",""
"137025","Blessed Hippogriff","Commander Legends: Battle for Baldur's Gate","clb","Creature — Hippogriff","","","","EN","",""
"137030","Ellyn Harbreeze, Busybody","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Peasant","","","","EN","",""
"137032","Flaming Fist","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137037","Guardian Naga","Commander Legends: Battle for Baldur's Gate","clb","Creature — Naga","","","","EN","",""
"137038","Guiding Bolt","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137041","Icewind Stalwart","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Warrior","","","","EN","",""
"137047","Martial Impetus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137048","Minimus Containment","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137051","Rasaad yn Bashir","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Monk","","","","EN","",""
"137052","Recruitment Drive","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137053","Rescuer Chwinga","Commander Legends: Battle for Baldur's Gate","clb","Creature — Spirit Elemental","","","","EN","",""
"137054","Roving Harper","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elf Scout","","","","EN","",""
"137055","Scouting Hawk","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird","","","","EN","",""
"137058","Steadfast Unicorn","Commander Legends: Battle for Baldur's Gate","clb","Creature — Unicorn","","","","EN","",""
"137060","Tabaxi Toucaneers","Commander Legends: Battle for Baldur's Gate","clb","Creature — Cat Ranger","","","","EN","",""
"137062","Veteran Soldier","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137065","Wyrm's Crossing Patrol","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Soldier","","","","EN","",""
"137067","You're Confronted by Robbers","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137068","Aarakocra Sneak","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird Rogue","","","","EN","",""
"137069","Alora, Merry Thief","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Halfling Rogue","","","","EN","",""
"137074","Candlekeep Sage","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137076","Contact Other Plane","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137078","Draconic Lore","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137079","Dragonborn Looter","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Rogue","","","","EN","",""
"137081","Dungeon Delver","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137088","Goggles of Night","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137089","Gray Harbor Merfolk","Commander Legends: Battle for Baldur's Gate","clb","Creature — Merfolk Rogue","","","","EN","",""
"137091","Imoen, Mystic Trickster","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Rogue Wizard","","","","EN","",""
"137093","Juvenile Mist Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137099","Mystery Key","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137100","Nimbleclaw Adept","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Wizard","","","","EN","",""
"137103","Psychic Impetus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137106","Run Away Together","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137107","Sailors' Bane","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Turtle","","","","EN","",""
"137109","Sea Hag","Commander Legends: Battle for Baldur's Gate","clb","Creature — Hag","","","","EN","",""
"137116","Vhal, Candlekeep Researcher","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Wizard","","","","EN","",""
"137118","Winter Eladrin","Commander Legends: Battle for Baldur's Gate","clb","Creature — Faerie Elf Wizard","","","","EN","",""
"137126","Armor of Shadows","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137129","Atrocious Experiment","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137131","Bonecaller Cleric","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Cleric","","","","EN","",""
"137134","Chain Devil","Commander Legends: Battle for Baldur's Gate","clb","Creature — Devil","","","","EN","",""
"137135","Cloudkill","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137136","Criminal Past","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137143","Gray Slaad","Commander Legends: Battle for Baldur's Gate","clb","Creature — Frog Horror","","","","EN","",""
"137145","Hezrou","Commander Legends: Battle for Baldur's Gate","clb","Creature — Frog Demon","","","","EN","",""
"137147","Mold Folk","Commander Legends: Battle for Baldur's Gate","clb","Creature — Fungus Warrior","","","","EN","",""
"137148","Murder","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137152","Nothic","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137157","Safana, Calimport Cutthroat","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Rogue","","","","EN","",""
"137158","Sarevok, Deathbringer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Knight","","","","EN","",""
"137161","Sigil of Myrkul","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137162","Sivriss, Nightmare Speaker","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Snake Cleric Warlock","","","","EN","",""
"137164","Stirge","Commander Legends: Battle for Baldur's Gate","clb","Creature — Insect Bat","","","","EN","",""
"137165","Summon Undead","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137166","Thieves' Tools","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137168","Underdark Explorer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Lizard Warrior","","","","EN","",""
"137169","Vicious Battlerager","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Barbarian","","","","EN","",""
"137170","Viconia, Drow Apostate","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Cleric","","","","EN","",""
"137171","Vrock","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird Demon","","","","EN","",""
"137172","Zhentarim Bandit","Commander Legends: Battle for Baldur's Gate","clb","Creature — Halfling Rogue","","","","EN","",""
"137173","Amber Gristle O'Maul","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dwarf Cleric","","","","EN","",""
"137177","Bhaal's Invoker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Shaman","","","","EN","",""
"137178","Bloodboil Sorcerer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Shaman","","","","EN","",""
"137198","Insufferable Balladeer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Bard","","","","EN","",""
"137202","Livaan, Cultist of Tiamat","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Shaman","","","","EN","",""
"137203","Nemesis Phoenix","Commander Legends: Battle for Baldur's Gate","clb","Creature — Phoenix","","","","EN","",""
"137209","Stirring Bard","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Bard","","","","EN","",""
"137211","Street Urchin","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137214","Tavern Brawler","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137216","Tiamat's Fanatics","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Warrior","","","","EN","",""
"137219","Warehouse Thief","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Rogue","","","","EN","",""
"137224","Young Red Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137225","You've Been Caught Stealing","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137227","Ambitious Dragonborn","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Barbarian","","","","EN","",""
"137237","Colossal Badger","Commander Legends: Battle for Baldur's Gate","clb","Creature — Badger","","","","EN","",""
"137240","Druid of the Emerald Grove","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dwarf Druid","","","","EN","",""
"137241","Druidic Ritual","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137245","Ettercap","Commander Legends: Battle for Baldur's Gate","clb","Creature — Spider Beast","","","","EN","",""
"137248","Halsin, Emerald Archdruid","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Druid","","","","EN","",""
"137249","Hardy Outlander","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137253","Lurking Green Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137255","Master Chef","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137257","Myconid Spore Tender","Commander Legends: Battle for Baldur's Gate","clb","Creature — Fungus","","","","EN","",""
"137262","Poison the Blade","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137265","Saddle of the Cavalier","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137267","Silvanus's Invoker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Druid","","","","EN","",""
"137268","Skanos Dragonheart","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Ranger","","","","EN","",""
"137270","Split the Spoils","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137276","You Meet in a Tavern","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137303","Oji, the Exquisite Blade","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Monk","","","","EN","",""
"137306","Rilsa Rael, Kingpin","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Rogue","","","","EN","",""
"137310","Arcane Encyclopedia","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137315","Bronze Walrus","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Walrus","","","","EN","",""
"137320","Cloak of the Bat","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137321","Clockwork Fox","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Fox","","","","EN","",""
"137325","Dungeoneer's Pack","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137328","Gate Colossus","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Construct","","","","EN","",""
"137331","Lantern of Revealing","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137334","Marching Duodrone","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Construct","","","","EN","",""
"137335","Marut","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Construct","","","","EN","",""
"137346","Pilgrim's Eye","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Thopter","","","","EN","",""
"137353","Trailblazer's Torch","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137354","Treasure Keeper","Commander Legends: Battle for Baldur's Gate","clb","Artifact Creature — Construct","","","","EN","",""
"137355","Universal Solvent","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137375","Plains (451)","Commander Legends: Battle for Baldur's Gate","clb","Basic Land — Plains","","","","EN","",""
"137376","Island (455)","Commander Legends: Battle for Baldur's Gate","clb","Basic Land — Island","","","","EN","",""
"137377","Swamp (459)","Commander Legends: Battle for Baldur's Gate","clb","Basic Land — Swamp","","","","EN","",""
"137378","Mountain (463)","Commander Legends: Battle for Baldur's Gate","clb","Basic Land — Mountain","","","","EN","",""
"137379","Forest (467)","Commander Legends: Battle for Baldur's Gate","clb","Basic Land — Forest","","","","EN","",""
"137398","Viconia, Drow Apostate (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Cleric","","","","EN","",""
"137400","Vhal, Candlekeep Researcher (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137409","Taunting Kobold (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Kobold","","","","EN","",""
"137413","Swamp (461)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Swamp","","","","EN","",""
"137414","Swamp (460)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Swamp","","","","EN","",""
"137415","Street Urchin (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137420","Skanos Dragonheart (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Ranger","","","","EN","",""
"137422","Sivriss, Nightmare Speaker (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Snake Cleric Warlock","","","","EN","",""
"137430","Sarevok, Deathbringer (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Knight","","","","EN","",""
"137432","Safana, Calimport Cutthroat (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue","","","","EN","",""
"137434","Renari, Merchant of Marvels (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Artificer","","","","EN","",""
"137438","Rasaad yn Bashir (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Monk","","","","EN","",""
"137442","Raised by Giants (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137446","Plains (454)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Plains","","","","EN","",""
"137447","Plains (453)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Plains","","","","EN","",""
"137448","Plains (452)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Plains","","","","EN","",""
"137451","Oji, the Exquisite Blade (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Monk","","","","EN","",""
"137456","Nemesis Phoenix (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Phoenix","","","","EN","",""
"137462","Mountain (466)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Mountain","","","","EN","",""
"137463","Mountain (465)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Mountain","","","","EN","",""
"137464","Mountain (464)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Mountain","","","","EN","",""
"137465","Moss Diamond (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137469","Minthara, Merciless Soul (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Cleric","","","","EN","",""
"137478","Marching Duodrone (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Construct","","","","EN","",""
"137484","Lulu, Loyal Hollyphant (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elephant Angel","","","","EN","",""
"137488","Livaan, Cultist of Tiamat (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Shaman","","","","EN","",""
"137495","Korlessa, Scale Singer (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Bard","","","","EN","",""
"137500","Kagha, Shadow Archdruid (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Druid","","","","EN","",""
"137509","Island (458)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Island","","","","EN","",""
"137510","Island (457)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Island","","","","EN","",""
"137511","Island (456)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Island","","","","EN","",""
"137514","Imoen, Mystic Trickster (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue Wizard","","","","EN","",""
"137535","Forest (470)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Forest","","","","EN","",""
"137536","Forest (469)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Forest","","","","EN","",""
"137537","Forest (468)","Commander Legends: Battle for Baldur's Gate","CLB","Basic Land — Forest","","","","EN","",""
"137550","Ellyn Harbreeze, Busybody (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Peasant","","","","EN","",""
"137566","Commander Liara Portyr (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Soldier","","","","EN","",""
"137569","Cloak of the Bat (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137574","Cadira, Caller of the Small (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Orc Ranger","","","","EN","",""
"137606","Amber Gristle O'Maul (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dwarf Cleric","","","","EN","",""
"137609","Alora, Merry Thief (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Halfling Rogue","","","","EN","",""
"137613","Agent of the Shadow Thieves (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137616","Abdel Adrian, Gorion's Ward (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warrior","","","","EN","",""
"137621","Rilsa Rael, Kingpin (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue","","","","EN","",""
"137444","Raggadragga, Goreguts Boss (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Boar","","","","EN","",""
"137526","Goggles of Night (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137543","Feywild Visitor (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137560","Dragon Cultist (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137615","Acolyte of Bahamut (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137622","Veteran Soldier (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"138067","Boar // Ogre Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Boar","","","","EN","",""
"137102","Pseudodragon Familiar","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137111","Stunning Strike","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137141","Ghastly Death Tyrant","Commander Legends: Battle for Baldur's Gate","clb","Creature — Beholder Skeleton","","","","EN","",""
"137150","Myrkul's Invoker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Cat Rogue","","","","EN","",""
"137151","Nefarious Imp","Commander Legends: Battle for Baldur's Gate","clb","Creature — Imp","","","","EN","",""
"137185","Earth Tremor","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137191","Genasi Enforcers","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elemental Shaman","","","","EN","",""
"137199","Javelin of Lightning","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137263","Predatory Impetus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137399","Viconia, Drow Apostate (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Cleric","","","","EN","",""
"137115","Tymora's Invoker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Orc Rogue","","","","EN","",""
"137159","Scion of Halaster","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137348","Prophetic Prism","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137386","Zevlor, Elturel Exile (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Tiefling Warrior","","","","EN","",""
"137401","Vhal, Candlekeep Researcher (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137435","Renari, Merchant of Marvels (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Artificer","","","","EN","",""
"137452","Oji, the Exquisite Blade (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Monk","","","","EN","",""
"137458","Neera, Wild Mage (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creatures — Human Elf Shaman","","","","EN","",""
